Date/Time,Power Produced (W)
11/29/2015 9:35,1306
11/29/2015 9:40,1325
11/29/2015 9:45,1334
11/29/2015 9:50,1346
11/29/2015 9:55,1356
11/29/2015 10:00,1365
11/29/2015 10:05,1390
11/29/2015 10:10,1402
11/29/2015 10:15,1416
11/29/2015 10:20,1394
11/29/2015 10:25,1510
11/29/2015 10:30,1553
11/29/2015 10:35,1409
11/29/2015 10:40,1425
11/29/2015 10:45,1461
11/29/2015 10:50,1463
11/29/2015 10:55,1388
11/29/2015 11:00,1281
11/29/2015 11:05,1261
11/29/2015 11:10,1089
11/29/2015 11:15,974
11/29/2015 11:20,965
11/29/2015 11:25,972
11/29/2015 11:30,984
11/29/2015 11:35,992
11/29/2015 11:40,995
11/29/2015 11:45,1000
11/29/2015 11:50,998
11/29/2015 11:55,1002
11/29/2015 12:00,1006
11/29/2015 12:05,1011
11/29/2015 12:10,1020
11/29/2015 12:15,1022
11/29/2015 12:20,1024
11/29/2015 12:25,1023
11/29/2015 12:30,1026
11/29/2015 12:35,1026
11/29/2015 12:40,1026
11/29/2015 12:45,1024
11/29/2015 12:50,1022
11/29/2015 12:55,1022
11/29/2015 13:00,1027
11/29/2015 13:05,1045
11/29/2015 13:10,1145
11/29/2015 13:15,1302
11/29/2015 13:20,1388
11/29/2015 13:25,1476
11/29/2015 13:30,1481
11/29/2015 13:35,1482
11/29/2015 13:40,1582
11/29/2015 13:45,1758
11/29/2015 13:50,1783
11/29/2015 13:55,1747
11/29/2015 14:00,1710
11/29/2015 14:05,1672
11/29/2015 14:10,1626
11/29/2015 14:15,1584
11/29/2015 14:20,1526
11/29/2015 14:25,1447
11/29/2015 14:30,1418
11/29/2015 14:35,1389
11/29/2015 14:40,1350
11/29/2015 14:45,1299
11/29/2015 14:50,1244
11/29/2015 14:55,1191
11/29/2015 15:00,1141
11/29/2015 15:05,1091
11/29/2015 15:10,1040
11/29/2015 15:15,984
11/29/2015 15:20,913
11/29/2015 15:25,839
11/29/2015 15:30,701
11/29/2015 15:35,596
11/29/2015 15:40,493
11/29/2015 15:45,479
11/29/2015 15:50,348
11/29/2015 15:55,202
11/29/2015 16:00,184
11/29/2015 16:05,194
11/29/2015 16:10,191
11/29/2015 16:15,159
11/29/2015 16:20,139
11/29/2015 16:25,126
11/29/2015 16:30,117
11/29/2015 16:35,112
11/29/2015 16:40,101
11/29/2015 16:45,86
11/29/2015 16:50,77
11/29/2015 16:55,76
11/29/2015 17:00,74
11/29/2015 17:05,74
11/29/2015 17:10,74
11/29/2015 17:15,74
11/29/2015 17:20,74
11/29/2015 17:25,74
11/29/2015 17:30,74
11/29/2015 17:35,74
11/29/2015 17:40,0
11/29/2015 17:45,0
11/29/2015 17:50,0
11/29/2015 17:55,0
11/29/2015 18:00,0
11/29/2015 18:05,0
11/29/2015 18:10,0
11/29/2015 18:15,0
11/29/2015 18:20,0
11/29/2015 18:25,0
11/29/2015 18:30,0
11/29/2015 18:35,0
11/29/2015 18:40,0
11/29/2015 18:45,0
11/29/2015 18:50,0
11/29/2015 18:55,0
11/29/2015 19:00,0
11/29/2015 19:05,0
11/29/2015 19:10,0
11/29/2015 19:15,0
11/29/2015 19:20,0
11/29/2015 19:25,0
11/29/2015 19:30,0
11/29/2015 19:35,0
11/29/2015 19:40,0
11/29/2015 19:45,0
11/29/2015 19:50,0
11/29/2015 19:55,0
11/29/2015 20:00,0
11/29/2015 20:05,0
11/29/2015 20:10,0
11/29/2015 20:15,0
11/29/2015 20:20,0
11/29/2015 20:25,0
11/29/2015 20:30,0
11/29/2015 20:35,0
11/29/2015 20:40,0
11/29/2015 20:45,0
11/29/2015 20:50,0
11/29/2015 20:55,0
11/29/2015 21:00,0
11/29/2015 21:05,0
11/29/2015 21:10,0
11/29/2015 21:15,0
11/29/2015 21:20,0
11/29/2015 21:25,0
11/29/2015 21:30,0
11/29/2015 21:35,0
11/29/2015 21:40,0
11/29/2015 21:45,0
11/29/2015 21:50,0
11/29/2015 21:55,0
11/29/2015 22:00,0
11/29/2015 22:05,0
11/29/2015 22:10,0
11/29/2015 22:15,0
11/29/2015 22:20,0
11/29/2015 22:25,0
11/29/2015 22:30,0
11/29/2015 22:35,0
11/29/2015 22:40,0
11/29/2015 22:45,0
11/29/2015 22:50,0
11/29/2015 22:55,0
11/29/2015 23:00,0
11/29/2015 23:05,0
11/29/2015 23:10,0
11/29/2015 23:15,0
11/29/2015 23:20,0
11/29/2015 23:25,0
11/29/2015 23:30,0
11/29/2015 23:35,0
11/29/2015 23:40,0
11/29/2015 23:45,0
11/29/2015 23:50,0
11/29/2015 23:55,0
11/30/2015 0:00,0
11/30/2015 0:05,0
11/30/2015 0:10,0
11/30/2015 0:15,0
11/30/2015 0:20,0
11/30/2015 0:25,0
11/30/2015 0:30,0
11/30/2015 0:35,0
11/30/2015 0:40,0
11/30/2015 0:45,0
11/30/2015 0:50,0
11/30/2015 0:55,0
11/30/2015 1:00,0
11/30/2015 1:05,0
11/30/2015 1:10,0
11/30/2015 1:15,0
11/30/2015 1:20,0
11/30/2015 1:25,0
11/30/2015 1:30,0
11/30/2015 1:35,0
11/30/2015 1:40,0
11/30/2015 1:45,0
11/30/2015 1:50,0
11/30/2015 1:55,0
11/30/2015 2:00,0
11/30/2015 2:05,0
11/30/2015 2:10,0
11/30/2015 2:15,0
11/30/2015 2:20,0
11/30/2015 2:25,0
11/30/2015 2:30,0
11/30/2015 2:35,0
11/30/2015 2:40,0
11/30/2015 2:45,0
11/30/2015 2:50,0
11/30/2015 2:55,0
11/30/2015 3:00,0
11/30/2015 3:05,0
11/30/2015 3:10,0
11/30/2015 3:15,0
11/30/2015 3:20,0
11/30/2015 3:25,0
11/30/2015 3:30,0
11/30/2015 3:35,0
11/30/2015 3:40,0
11/30/2015 3:45,0
11/30/2015 3:50,0
11/30/2015 3:55,0
11/30/2015 4:00,0
11/30/2015 4:05,0
11/30/2015 4:10,0
11/30/2015 4:15,0
11/30/2015 4:20,0
11/30/2015 4:25,0
11/30/2015 4:30,0
11/30/2015 4:35,0
11/30/2015 4:40,0
11/30/2015 4:45,0
11/30/2015 4:50,0
11/30/2015 4:55,0
11/30/2015 5:00,0
11/30/2015 5:05,0
11/30/2015 5:10,0
11/30/2015 5:15,0
11/30/2015 5:20,0
11/30/2015 5:25,0
11/30/2015 5:30,0
11/30/2015 5:35,0
11/30/2015 5:40,0
11/30/2015 5:45,0
11/30/2015 5:50,0
11/30/2015 5:55,0
11/30/2015 6:00,0
11/30/2015 6:05,0
11/30/2015 6:10,0
11/30/2015 6:15,0
11/30/2015 6:20,75
11/30/2015 6:25,75
11/30/2015 6:30,75
11/30/2015 6:35,75
11/30/2015 6:40,75
11/30/2015 6:45,75
11/30/2015 6:50,75
11/30/2015 6:55,75
11/30/2015 7:00,77
11/30/2015 7:05,79
11/30/2015 7:10,84
11/30/2015 7:15,94
11/30/2015 7:20,102
11/30/2015 7:25,125
11/30/2015 7:30,172
11/30/2015 7:35,212
11/30/2015 7:40,284
11/30/2015 7:45,406
11/30/2015 7:50,485
11/30/2015 7:55,703
11/30/2015 8:00,933
11/30/2015 8:05,928
11/30/2015 8:10,864
11/30/2015 8:15,766
11/30/2015 8:20,538
11/30/2015 8:25,362
11/30/2015 8:30,381
11/30/2015 8:35,507
11/30/2015 8:40,498
11/30/2015 8:45,442
11/30/2015 8:50,687
11/30/2015 8:55,1153
11/30/2015 9:00,995
11/30/2015 9:05,435
11/30/2015 9:10,372
11/30/2015 9:15,403
11/30/2015 9:20,468
11/30/2015 9:25,574
11/30/2015 9:30,763
11/30/2015 9:35,815
11/30/2015 9:40,630
11/30/2015 9:45,607
11/30/2015 9:50,626
11/30/2015 9:55,607
11/30/2015 10:00,614
11/30/2015 10:05,418
11/30/2015 10:10,256
11/30/2015 10:15,249
11/30/2015 10:20,285
11/30/2015 10:25,304
11/30/2015 10:30,352
11/30/2015 10:35,389
11/30/2015 10:40,524
11/30/2015 10:45,843
11/30/2015 10:50,990
11/30/2015 10:55,794
11/30/2015 11:00,730
11/30/2015 11:05,736
11/30/2015 11:10,803
11/30/2015 11:15,791
11/30/2015 11:20,867
11/30/2015 11:25,1166
11/30/2015 11:30,1392
11/30/2015 11:35,1049
11/30/2015 11:40,984
11/30/2015 11:45,971
11/30/2015 11:50,873
11/30/2015 11:55,695
11/30/2015 12:00,614
11/30/2015 12:05,607
11/30/2015 12:10,713
11/30/2015 12:15,693
11/30/2015 12:20,669
11/30/2015 12:25,665
11/30/2015 12:30,620
11/30/2015 12:35,658
11/30/2015 12:40,655
11/30/2015 12:45,562
11/30/2015 12:50,551
11/30/2015 12:55,577
11/30/2015 13:00,620
11/30/2015 13:05,668
11/30/2015 13:10,721
11/30/2015 13:15,684
11/30/2015 13:20,603
11/30/2015 13:25,502
11/30/2015 13:30,458
11/30/2015 13:35,508
11/30/2015 13:40,590
11/30/2015 13:45,618
11/30/2015 13:50,624
11/30/2015 13:55,557
11/30/2015 14:00,551
11/30/2015 14:05,517
11/30/2015 14:10,489
11/30/2015 14:15,407
11/30/2015 14:20,432
11/30/2015 14:25,481
11/30/2015 14:30,495
11/30/2015 14:35,568
11/30/2015 14:40,620
11/30/2015 14:45,450
11/30/2015 14:50,368
11/30/2015 14:55,322
11/30/2015 15:00,299
11/30/2015 15:05,293
11/30/2015 15:10,292
11/30/2015 15:15,254
11/30/2015 15:20,221
11/30/2015 15:25,209
11/30/2015 15:30,207
11/30/2015 15:35,186
11/30/2015 15:40,169
11/30/2015 15:45,159
11/30/2015 15:50,152
11/30/2015 15:55,163
11/30/2015 16:00,129
11/30/2015 16:05,107
11/30/2015 16:10,99
11/30/2015 16:15,91
11/30/2015 16:20,87
11/30/2015 16:25,73
11/30/2015 16:30,62
11/30/2015 16:35,55
11/30/2015 16:40,47
11/30/2015 16:45,40
11/30/2015 16:50,36
11/30/2015 16:55,34
11/30/2015 17:00,34
11/30/2015 17:05,34
11/30/2015 17:10,34
11/30/2015 17:15,34
11/30/2015 17:20,34
11/30/2015 17:25,34
11/30/2015 17:30,34
11/30/2015 17:35,34
11/30/2015 17:40,0
11/30/2015 17:45,0
11/30/2015 17:50,0
11/30/2015 17:55,0
11/30/2015 18:00,0
11/30/2015 18:05,0
11/30/2015 18:10,0
11/30/2015 18:15,0
11/30/2015 18:20,0
11/30/2015 18:25,0
11/30/2015 18:30,0
11/30/2015 18:35,0
11/30/2015 18:40,0
11/30/2015 18:45,0
11/30/2015 18:50,0
11/30/2015 18:55,0
11/30/2015 19:00,0
11/30/2015 19:05,0
11/30/2015 19:10,0
11/30/2015 19:15,0
11/30/2015 19:20,0
11/30/2015 19:25,0
11/30/2015 19:30,0
11/30/2015 19:35,0
11/30/2015 19:40,0
11/30/2015 19:45,0
11/30/2015 19:50,0
11/30/2015 19:55,0
11/30/2015 20:00,0
11/30/2015 20:05,0
11/30/2015 20:10,0
11/30/2015 20:15,0
11/30/2015 20:20,0
11/30/2015 20:25,0
11/30/2015 20:30,0
11/30/2015 20:35,0
11/30/2015 20:40,0
11/30/2015 20:45,0
11/30/2015 20:50,0
11/30/2015 20:55,0
11/30/2015 21:00,0
11/30/2015 21:05,0
11/30/2015 21:10,0
11/30/2015 21:15,0
11/30/2015 21:20,0
11/30/2015 21:25,0
11/30/2015 21:30,0
11/30/2015 21:35,0
11/30/2015 21:40,0
11/30/2015 21:45,0
11/30/2015 21:50,0
11/30/2015 21:55,0
11/30/2015 22:00,0
11/30/2015 22:05,0
11/30/2015 22:10,0
11/30/2015 22:15,0
11/30/2015 22:20,0
11/30/2015 22:25,0
11/30/2015 22:30,0
11/30/2015 22:35,0
11/30/2015 22:40,0
11/30/2015 22:45,0
11/30/2015 22:50,0
11/30/2015 22:55,0
11/30/2015 23:00,0
11/30/2015 23:05,0
11/30/2015 23:10,0
11/30/2015 23:15,0
11/30/2015 23:20,0
11/30/2015 23:25,0
11/30/2015 23:30,0
11/30/2015 23:35,0
11/30/2015 23:40,0
11/30/2015 23:45,0
11/30/2015 23:50,0
11/30/2015 23:55,0
12/1/2015 0:00,0
12/1/2015 0:05,0
12/1/2015 0:10,0
12/1/2015 0:15,0
12/1/2015 0:20,0
12/1/2015 0:25,0
12/1/2015 0:30,0
12/1/2015 0:35,0
12/1/2015 0:40,0
12/1/2015 0:45,0
12/1/2015 0:50,0
12/1/2015 0:55,0
12/1/2015 1:00,0
12/1/2015 1:05,0
12/1/2015 1:10,0
12/1/2015 1:15,0
12/1/2015 1:20,0
12/1/2015 1:25,0
12/1/2015 1:30,0
12/1/2015 1:35,0
12/1/2015 1:40,0
12/1/2015 1:45,0
12/1/2015 1:50,0
12/1/2015 1:55,0
12/1/2015 2:00,0
12/1/2015 2:05,0
12/1/2015 2:10,0
12/1/2015 2:15,0
12/1/2015 2:20,0
12/1/2015 2:25,0
12/1/2015 2:30,0
12/1/2015 2:35,0
12/1/2015 2:40,0
12/1/2015 2:45,0
12/1/2015 2:50,0
12/1/2015 2:55,0
12/1/2015 3:00,0
12/1/2015 3:05,0
12/1/2015 3:10,0
12/1/2015 3:15,0
12/1/2015 3:20,0
12/1/2015 3:25,0
12/1/2015 3:30,0
12/1/2015 3:35,0
12/1/2015 3:40,0
12/1/2015 3:45,0
12/1/2015 3:50,0
12/1/2015 3:55,0
12/1/2015 4:00,0
12/1/2015 4:05,0
12/1/2015 4:10,0
12/1/2015 4:15,0
12/1/2015 4:20,0
12/1/2015 4:25,0
12/1/2015 4:30,0
12/1/2015 4:35,0
12/1/2015 4:40,0
12/1/2015 4:45,0
12/1/2015 4:50,0
12/1/2015 4:55,0
12/1/2015 5:00,0
12/1/2015 5:05,0
12/1/2015 5:10,0
12/1/2015 5:15,0
12/1/2015 5:20,0
12/1/2015 5:25,0
12/1/2015 5:30,0
12/1/2015 5:35,0
12/1/2015 5:40,0
12/1/2015 5:45,0
12/1/2015 5:50,0
12/1/2015 5:55,0
12/1/2015 6:00,0
12/1/2015 6:05,0
12/1/2015 6:10,0
12/1/2015 6:15,0
12/1/2015 6:20,33
12/1/2015 6:25,33
12/1/2015 6:30,33
12/1/2015 6:35,33
12/1/2015 6:40,33
12/1/2015 6:45,33
12/1/2015 6:50,33
12/1/2015 6:55,35
12/1/2015 7:00,37
12/1/2015 7:05,42
12/1/2015 7:10,53
12/1/2015 7:15,64
12/1/2015 7:20,92
12/1/2015 7:25,164
12/1/2015 7:30,231
12/1/2015 7:35,285
12/1/2015 7:40,376
12/1/2015 7:45,462
12/1/2015 7:50,515
12/1/2015 7:55,561
12/1/2015 8:00,623
12/1/2015 8:05,685
12/1/2015 8:10,709
12/1/2015 8:15,753
12/1/2015 8:20,839
12/1/2015 8:25,872
12/1/2015 8:30,906
12/1/2015 8:35,949
12/1/2015 8:40,986
12/1/2015 8:45,932
12/1/2015 8:50,870
12/1/2015 8:55,978
12/1/2015 9:00,1049
12/1/2015 9:05,1057
12/1/2015 9:10,1097
12/1/2015 9:15,1125
12/1/2015 9:20,1163
12/1/2015 9:25,1191
12/1/2015 9:30,1210
12/1/2015 9:35,1226
12/1/2015 9:40,1245
12/1/2015 9:45,1256
12/1/2015 9:50,1266
12/1/2015 9:55,1277
12/1/2015 10:00,1290
12/1/2015 10:05,1309
12/1/2015 10:10,1324
12/1/2015 10:15,1336
12/1/2015 10:20,1359
12/1/2015 10:25,1405
12/1/2015 10:30,1432
12/1/2015 10:35,1337
12/1/2015 10:40,1294
12/1/2015 10:45,1344
12/1/2015 10:50,1347
12/1/2015 10:55,1307
12/1/2015 11:00,1219
12/1/2015 11:05,1144
12/1/2015 11:10,1016
12/1/2015 11:15,894
12/1/2015 11:20,887
12/1/2015 11:25,902
12/1/2015 11:30,923
12/1/2015 11:35,927
12/1/2015 11:40,930
12/1/2015 11:45,937
12/1/2015 11:50,941
12/1/2015 11:55,974
12/1/2015 12:00,1043
12/1/2015 12:05,1029
12/1/2015 12:10,1049
12/1/2015 12:15,1060
12/1/2015 12:20,1051
12/1/2015 12:25,1039
12/1/2015 12:30,1054
12/1/2015 12:35,1069
12/1/2015 12:40,1070
12/1/2015 12:45,1081
12/1/2015 12:50,1101
12/1/2015 12:55,1124
12/1/2015 13:00,1043
12/1/2015 13:05,794
12/1/2015 13:10,756
12/1/2015 13:15,1050
12/1/2015 13:20,1430
12/1/2015 13:25,1675
12/1/2015 13:30,1613
12/1/2015 13:35,1554
12/1/2015 13:40,1569
12/1/2015 13:45,1609
12/1/2015 13:50,1707
12/1/2015 13:55,1659
12/1/2015 14:00,1610
12/1/2015 14:05,1579
12/1/2015 14:10,1555
12/1/2015 14:15,1513
12/1/2015 14:20,1468
12/1/2015 14:25,1427
12/1/2015 14:30,1382
12/1/2015 14:35,1333
12/1/2015 14:40,1285
12/1/2015 14:45,1235
12/1/2015 14:50,1186
12/1/2015 14:55,1136
12/1/2015 15:00,1083
12/1/2015 15:05,1028
12/1/2015 15:10,973
12/1/2015 15:15,919
12/1/2015 15:20,863
12/1/2015 15:25,806
12/1/2015 15:30,733
12/1/2015 15:35,628
12/1/2015 15:40,546
12/1/2015 15:45,474
12/1/2015 15:50,371
12/1/2015 15:55,351
12/1/2015 16:00,341
12/1/2015 16:05,270
12/1/2015 16:10,179
12/1/2015 16:15,119
12/1/2015 16:20,102
12/1/2015 16:25,96
12/1/2015 16:30,90
12/1/2015 16:35,82
12/1/2015 16:40,73
12/1/2015 16:45,66
12/1/2015 16:50,62
12/1/2015 16:55,62
12/1/2015 17:00,62
12/1/2015 17:05,62
12/1/2015 17:10,62
12/1/2015 17:15,62
12/1/2015 17:20,62
12/1/2015 17:25,62
12/1/2015 17:30,62
12/1/2015 17:35,62
12/1/2015 17:40,0
12/1/2015 17:45,0
12/1/2015 17:50,0
12/1/2015 17:55,0
12/1/2015 18:00,0
12/1/2015 18:05,0
12/1/2015 18:10,0
12/1/2015 18:15,0
12/1/2015 18:20,0
12/1/2015 18:25,0
12/1/2015 18:30,0
12/1/2015 18:35,0
12/1/2015 18:40,0
12/1/2015 18:45,0
12/1/2015 18:50,0
12/1/2015 18:55,0
12/1/2015 19:00,0
12/1/2015 19:05,0
12/1/2015 19:10,0
12/1/2015 19:15,0
12/1/2015 19:20,0
12/1/2015 19:25,0
12/1/2015 19:30,0
12/1/2015 19:35,0
12/1/2015 19:40,0
12/1/2015 19:45,0
12/1/2015 19:50,0
12/1/2015 19:55,0
12/1/2015 20:00,0
12/1/2015 20:05,0
12/1/2015 20:10,0
12/1/2015 20:15,0
12/1/2015 20:20,0
12/1/2015 20:25,0
12/1/2015 20:30,0
12/1/2015 20:35,0
12/1/2015 20:40,0
12/1/2015 20:45,0
12/1/2015 20:50,0
12/1/2015 20:55,0
12/1/2015 21:00,0
12/1/2015 21:05,0
12/1/2015 21:10,0
12/1/2015 21:15,0
12/1/2015 21:20,0
12/1/2015 21:25,0
12/1/2015 21:30,0
12/1/2015 21:35,0
12/1/2015 21:40,0
12/1/2015 21:45,0
12/1/2015 21:50,0
12/1/2015 21:55,0
12/1/2015 22:00,0
12/1/2015 22:05,0
12/1/2015 22:10,0
12/1/2015 22:15,0
12/1/2015 22:20,0
12/1/2015 22:25,0
12/1/2015 22:30,0
12/1/2015 22:35,0
12/1/2015 22:40,0
12/1/2015 22:45,0
12/1/2015 22:50,0
12/1/2015 22:55,0
12/1/2015 23:00,0
12/1/2015 23:05,0
12/1/2015 23:10,0
12/1/2015 23:15,0
12/1/2015 23:20,0
12/1/2015 23:25,0
12/1/2015 23:30,0
12/1/2015 23:35,0
12/1/2015 23:40,0
12/1/2015 23:45,0
12/1/2015 23:50,0
12/1/2015 23:55,0
12/2/2015 0:00,0
12/2/2015 0:05,0
12/2/2015 0:10,0
12/2/2015 0:15,0
12/2/2015 0:20,0
12/2/2015 0:25,0
12/2/2015 0:30,0
12/2/2015 0:35,0
12/2/2015 0:40,0
12/2/2015 0:45,0
12/2/2015 0:50,0
12/2/2015 0:55,0
12/2/2015 1:00,0
12/2/2015 1:05,0
12/2/2015 1:10,0
12/2/2015 1:15,0
12/2/2015 1:20,0
12/2/2015 1:25,0
12/2/2015 1:30,0
12/2/2015 1:35,0
12/2/2015 1:40,0
12/2/2015 1:45,0
12/2/2015 1:50,0
12/2/2015 1:55,0
12/2/2015 2:00,0
12/2/2015 2:05,0
12/2/2015 2:10,0
12/2/2015 2:15,0
12/2/2015 2:20,0
12/2/2015 2:25,0
12/2/2015 2:30,0
12/2/2015 2:35,0
12/2/2015 2:40,0
12/2/2015 2:45,0
12/2/2015 2:50,0
12/2/2015 2:55,0
12/2/2015 3:00,0
12/2/2015 3:05,0
12/2/2015 3:10,0
12/2/2015 3:15,0
12/2/2015 3:20,0
12/2/2015 3:25,0
12/2/2015 3:30,0
12/2/2015 3:35,0
12/2/2015 3:40,0
12/2/2015 3:45,0
12/2/2015 3:50,0
12/2/2015 3:55,0
12/2/2015 4:00,0
12/2/2015 4:05,0
12/2/2015 4:10,0
12/2/2015 4:15,0
12/2/2015 4:20,0
12/2/2015 4:25,0
12/2/2015 4:30,0
12/2/2015 4:35,0
12/2/2015 4:40,0
12/2/2015 4:45,0
12/2/2015 4:50,0
12/2/2015 4:55,0
12/2/2015 5:00,0
12/2/2015 5:05,0
12/2/2015 5:10,0
12/2/2015 5:15,0
12/2/2015 5:20,0
12/2/2015 5:25,0
12/2/2015 5:30,0
12/2/2015 5:35,0
12/2/2015 5:40,0
12/2/2015 5:45,0
12/2/2015 5:50,0
12/2/2015 5:55,0
12/2/2015 6:00,0
12/2/2015 6:05,0
12/2/2015 6:10,0
12/2/2015 6:15,0
12/2/2015 6:20,60
12/2/2015 6:25,60
12/2/2015 6:30,60
12/2/2015 6:35,60
12/2/2015 6:40,60
12/2/2015 6:45,60
12/2/2015 6:50,65
12/2/2015 6:55,67
12/2/2015 7:00,68
12/2/2015 7:05,75
12/2/2015 7:10,91
12/2/2015 7:15,110
12/2/2015 7:20,139
12/2/2015 7:25,162
12/2/2015 7:30,214
12/2/2015 7:35,312
12/2/2015 7:40,442
12/2/2015 7:45,635
12/2/2015 7:50,698
12/2/2015 7:55,596
12/2/2015 8:00,386
12/2/2015 8:05,284
12/2/2015 8:10,303
12/2/2015 8:15,288
12/2/2015 8:20,322
12/2/2015 8:25,370
12/2/2015 8:30,371
12/2/2015 8:35,382
12/2/2015 8:40,483
12/2/2015 8:45,607
12/2/2015 8:50,615
12/2/2015 8:55,610
12/2/2015 9:00,680
12/2/2015 9:05,770
12/2/2015 9:10,763
12/2/2015 9:15,887
12/2/2015 9:20,963
12/2/2015 9:25,1084
12/2/2015 9:30,1076
12/2/2015 9:35,851
12/2/2015 9:40,798
12/2/2015 9:45,785
12/2/2015 9:50,754
12/2/2015 9:55,753
12/2/2015 10:00,789
12/2/2015 10:05,834
12/2/2015 10:10,902
12/2/2015 10:15,922
12/2/2015 10:20,816
12/2/2015 10:25,801
12/2/2015 10:30,915
12/2/2015 10:35,1011
12/2/2015 10:40,1125
12/2/2015 10:45,1181
12/2/2015 10:50,1146
12/2/2015 10:55,1109
12/2/2015 11:00,1148
12/2/2015 11:05,1210
12/2/2015 11:10,1151
12/2/2015 11:15,1049
12/2/2015 11:20,1019
12/2/2015 11:25,1062
12/2/2015 11:30,1116
12/2/2015 11:35,1152
12/2/2015 11:40,1161
12/2/2015 11:45,1114
12/2/2015 11:50,1094
12/2/2015 11:55,1087
12/2/2015 12:00,1069
12/2/2015 12:05,1105
12/2/2015 12:10,1207
12/2/2015 12:15,1312
12/2/2015 12:20,1358
12/2/2015 12:25,1234
12/2/2015 12:30,1093
12/2/2015 12:35,1084
12/2/2015 12:40,1013
12/2/2015 12:45,941
12/2/2015 12:50,965
12/2/2015 12:55,988
12/2/2015 13:00,972
12/2/2015 13:05,947
12/2/2015 13:10,892
12/2/2015 13:15,955
12/2/2015 13:20,1058
12/2/2015 13:25,1027
12/2/2015 13:30,862
12/2/2015 13:35,937
12/2/2015 13:40,980
12/2/2015 13:45,826
12/2/2015 13:50,814
12/2/2015 13:55,880
12/2/2015 14:00,1316
12/2/2015 14:05,1465
12/2/2015 14:10,994
12/2/2015 14:15,1113
12/2/2015 14:20,1265
12/2/2015 14:25,1185
12/2/2015 14:30,1207
12/2/2015 14:35,1176
12/2/2015 14:40,972
12/2/2015 14:45,950
12/2/2015 14:50,948
12/2/2015 14:55,873
12/2/2015 15:00,654
12/2/2015 15:05,502
12/2/2015 15:10,536
12/2/2015 15:15,604
12/2/2015 15:20,828
12/2/2015 15:25,994
12/2/2015 15:30,937
12/2/2015 15:35,909
12/2/2015 15:40,914
12/2/2015 15:45,801
12/2/2015 15:50,622
12/2/2015 15:55,530
12/2/2015 16:00,402
12/2/2015 16:05,309
12/2/2015 16:10,213
12/2/2015 16:15,134
12/2/2015 16:20,87
