Date/Time,Energy Produced (Wh)
2014-08-28 00:00:00 -0700,28005
2014-08-29 00:00:00 -0700,20584
2014-08-30 00:00:00 -0700,27070
2014-08-31 00:00:00 -0700,27248
2014-09-01 00:00:00 -0700,26630
2014-09-02 00:00:00 -0700,25237
2014-09-03 00:00:00 -0700,19542
2014-09-04 00:00:00 -0700,20933
2014-09-05 00:00:00 -0700,24580
2014-09-06 00:00:00 -0700,25273
2014-09-07 00:00:00 -0700,25395
2014-09-08 00:00:00 -0700,24739
2014-09-09 00:00:00 -0700,23579
2014-09-10 00:00:00 -0700,22704
2014-09-11 00:00:00 -0700,22571
2014-09-12 00:00:00 -0700,21964
2014-09-13 00:00:00 -0700,21837
2014-09-14 00:00:00 -0700,21266
2014-09-15 00:00:00 -0700,21046
2014-09-16 00:00:00 -0700,21266
2014-09-17 00:00:00 -0700,20484
2014-09-18 00:00:00 -0700,18644
2014-09-19 00:00:00 -0700,20007
2014-09-20 00:00:00 -0700,19093
2014-09-21 00:00:00 -0700,19390
2014-09-22 00:00:00 -0700,19463
2014-09-23 00:00:00 -0700,18712
2014-09-24 00:00:00 -0700,19021
2014-09-25 00:00:00 -0700,18875
2014-09-26 00:00:00 -0700,15881
2014-09-27 00:00:00 -0700,18346
2014-09-28 00:00:00 -0700,13051
2014-09-29 00:00:00 -0700,17597
2014-09-30 00:00:00 -0700,17806
2014-10-01 00:00:00 -0700,17392
2014-10-02 00:00:00 -0700,16850
2014-10-03 00:00:00 -0700,16370
2014-10-04 00:00:00 -0700,15783
2014-10-05 00:00:00 -0700,15791
2014-10-06 00:00:00 -0700,15697
2014-10-07 00:00:00 -0700,15651
2014-10-08 00:00:00 -0700,14977
2014-10-09 00:00:00 -0700,15087
2014-10-10 00:00:00 -0700,15434
2014-10-11 00:00:00 -0700,14551
2014-10-12 00:00:00 -0700,14405
2014-10-13 00:00:00 -0700,14164
2014-10-14 00:00:00 -0700,10913
2014-10-15 00:00:00 -0700,12347
2014-10-16 00:00:00 -0700,14140
2014-10-17 00:00:00 -0700,13375
2014-10-18 00:00:00 -0700,12592
2014-10-19 00:00:00 -0700,12688
2014-10-20 00:00:00 -0700,6890
2014-10-21 00:00:00 -0700,12738
2014-10-22 00:00:00 -0700,11955
2014-10-23 00:00:00 -0700,11393
2014-10-24 00:00:00 -0700,12742
2014-10-25 00:00:00 -0700,9139
2014-10-26 00:00:00 -0700,12483
2014-10-27 00:00:00 -0700,12334
2014-10-28 00:00:00 -0700,11662
2014-10-29 00:00:00 -0700,11324
2014-10-30 00:00:00 -0700,10381
2014-10-31 00:00:00 -0700,2512
2014-11-01 00:00:00 -0700,12231
2014-11-02 00:00:00 -0700,11594
2014-11-03 00:00:00 -0800,12016
2014-11-04 00:00:00 -0800,11224
2014-11-05 00:00:00 -0800,10865
2014-11-06 00:00:00 -0800,11086
2014-11-07 00:00:00 -0800,10692
2014-11-08 00:00:00 -0800,10918
2014-11-09 00:00:00 -0800,10558
2014-11-10 00:00:00 -0800,5710
2014-11-11 00:00:00 -0800,6543
2014-11-12 00:00:00 -0800,11351
2014-11-13 00:00:00 -0800,5662
2014-11-14 00:00:00 -0800,8641
2014-11-15 00:00:00 -0800,11162
2014-11-16 00:00:00 -0800,7986
2014-11-17 00:00:00 -0800,9096
2014-11-18 00:00:00 -0800,8982
2014-11-19 00:00:00 -0800,3303
2014-11-20 00:00:00 -0800,3876
2014-11-21 00:00:00 -0800,8688
2014-11-22 00:00:00 -0800,7100
2014-11-23 00:00:00 -0800,9375
2014-11-24 00:00:00 -0800,9689
2014-11-25 00:00:00 -0800,9557
2014-11-26 00:00:00 -0800,9487
2014-11-27 00:00:00 -0800,9819
2014-11-28 00:00:00 -0800,9561
2014-11-29 00:00:00 -0800,2863
2014-11-30 00:00:00 -0800,1355
2014-12-01 00:00:00 -0800,4917
2014-12-02 00:00:00 -0800,2473
2014-12-03 00:00:00 -0800,3000
2014-12-04 00:00:00 -0800,5746
2014-12-05 00:00:00 -0800,2863
2014-12-06 00:00:00 -0800,7368
2014-12-07 00:00:00 -0800,5042
2014-12-08 00:00:00 -0800,9173
2014-12-09 00:00:00 -0800,7527
2014-12-10 00:00:00 -0800,3670
2014-12-11 00:00:00 -0800,664
2014-12-12 00:00:00 -0800,4055
2014-12-13 00:00:00 -0800,8240
2014-12-14 00:00:00 -0800,7565
2014-12-15 00:00:00 -0800,1367
2014-12-16 00:00:00 -0800,4750
2014-12-17 00:00:00 -0800,5268
2014-12-18 00:00:00 -0800,4921
2014-12-19 00:00:00 -0800,2212
2014-12-20 00:00:00 -0800,5814
2014-12-21 00:00:00 -0800,8245
2014-12-22 00:00:00 -0800,8873
2014-12-23 00:00:00 -0800,8514
2014-12-24 00:00:00 -0800,5029
2014-12-25 00:00:00 -0800,8804
2014-12-26 00:00:00 -0800,9014
2014-12-27 00:00:00 -0800,8582
2014-12-28 00:00:00 -0800,8747
2014-12-29 00:00:00 -0800,9041
2014-12-30 00:00:00 -0800,9177
2014-12-31 00:00:00 -0800,9271
2015-01-01 00:00:00 -0800,8814
2015-01-02 00:00:00 -0800,8939
2015-01-03 00:00:00 -0800,8943
2015-01-04 00:00:00 -0800,7510
2015-01-05 00:00:00 -0800,8232
2015-01-06 00:00:00 -0800,9064
2015-01-07 00:00:00 -0800,9002
2015-01-08 00:00:00 -0800,5128
2015-01-09 00:00:00 -0800,8519
2015-01-10 00:00:00 -0800,9709
2015-01-11 00:00:00 -0800,8928
2015-01-12 00:00:00 -0800,9449
2015-01-13 00:00:00 -0800,9551
2015-01-14 00:00:00 -0800,9601
2015-01-15 00:00:00 -0800,9997
2015-01-16 00:00:00 -0800,8415
2015-01-17 00:00:00 -0800,8407
2015-01-18 00:00:00 -0800,9665
2015-01-19 00:00:00 -0800,9479
2015-01-20 00:00:00 -0800,10363
2015-01-21 00:00:00 -0800,10096
2015-01-22 00:00:00 -0800,10993
2015-01-23 00:00:00 -0800,9885
2015-01-24 00:00:00 -0800,10108
2015-01-25 00:00:00 -0800,10384
2015-01-26 00:00:00 -0800,7214
2015-01-27 00:00:00 -0800,6733
2015-01-28 00:00:00 -0800,9243
2015-01-29 00:00:00 -0800,10240
2015-01-30 00:00:00 -0800,10521
2015-01-31 00:00:00 -0800,10856
2015-02-01 00:00:00 -0800,10052
2015-02-02 00:00:00 -0800,11992
2015-02-03 00:00:00 -0800,11809
2015-02-04 00:00:00 -0800,10425
2015-02-05 00:00:00 -0800,8399
2015-02-06 00:00:00 -0800,799
2015-02-07 00:00:00 -0800,4049
2015-02-08 00:00:00 -0800,2186
2015-02-09 00:00:00 -0800,9037
2015-02-10 00:00:00 -0800,11431
2015-02-11 00:00:00 -0800,12081
2015-02-12 00:00:00 -0800,11801
2015-02-13 00:00:00 -0800,12035
2015-02-14 00:00:00 -0800,12170
2015-02-15 00:00:00 -0800,12899
2015-02-16 00:00:00 -0800,12492
2015-02-17 00:00:00 -0800,4340
2015-02-18 00:00:00 -0800,13523
2015-02-19 00:00:00 -0800,14114
2015-02-20 00:00:00 -0800,13046
2015-02-21 00:00:00 -0800,13287
2015-02-22 00:00:00 -0800,14224
2015-02-23 00:00:00 -0800,14674
2015-02-24 00:00:00 -0800,15109
2015-02-25 00:00:00 -0800,11994
2015-02-26 00:00:00 -0800,11341
2015-02-27 00:00:00 -0800,11134
2015-02-28 00:00:00 -0800,9483
2015-03-01 00:00:00 -0800,12143
2015-03-02 00:00:00 -0800,12411
2015-03-03 00:00:00 -0800,13353
2015-03-04 00:00:00 -0800,15427
2015-03-05 00:00:00 -0800,14021
2015-03-06 00:00:00 -0800,14977
2015-03-07 00:00:00 -0800,14892
2015-03-08 00:00:00 -0800,15004
2015-03-09 00:00:00 -0700,15311
2015-03-10 00:00:00 -0700,14170
2015-03-11 00:00:00 -0700,16566
2015-03-12 00:00:00 -0700,17118
2015-03-13 00:00:00 -0700,13986
2015-03-14 00:00:00 -0700,14093
2015-03-15 00:00:00 -0700,15961
2015-03-16 00:00:00 -0700,15534
2015-03-17 00:00:00 -0700,19516
2015-03-18 00:00:00 -0700,19604
2015-03-19 00:00:00 -0700,20740
2015-03-20 00:00:00 -0700,18094
2015-03-21 00:00:00 -0700,19350
2015-03-22 00:00:00 -0700,17631
2015-03-23 00:00:00 -0700,19986
2015-03-24 00:00:00 -0700,17153
2015-03-25 00:00:00 -0700,21219
2015-03-26 00:00:00 -0700,21420
2015-03-27 00:00:00 -0700,21811
2015-03-28 00:00:00 -0700,22051
2015-03-29 00:00:00 -0700,22612
2015-03-30 00:00:00 -0700,21298
2015-03-31 00:00:00 -0700,24227
2015-04-01 00:00:00 -0700,23173
2015-04-02 00:00:00 -0700,25143
2015-04-03 00:00:00 -0700,24661
2015-04-04 00:00:00 -0700,24367
2015-04-05 00:00:00 -0700,15162
2015-04-06 00:00:00 -0700,20154
2015-04-07 00:00:00 -0700,20918
2015-04-08 00:00:00 -0700,18103
2015-04-09 00:00:00 -0700,26768
2015-04-10 00:00:00 -0700,27971
2015-04-11 00:00:00 -0700,27078
2015-04-12 00:00:00 -0700,28279
2015-04-13 00:00:00 -0700,28373
2015-04-14 00:00:00 -0700,30208
2015-04-15 00:00:00 -0700,29517
2015-04-16 00:00:00 -0700,29104
2015-04-17 00:00:00 -0700,28923
2015-04-18 00:00:00 -0700,29298
2015-04-19 00:00:00 -0700,29652
2015-04-20 00:00:00 -0700,25800
2015-04-21 00:00:00 -0700,10668
2015-04-22 00:00:00 -0700,15885
2015-04-23 00:00:00 -0700,19282
2015-04-24 00:00:00 -0700,29905
2015-04-25 00:00:00 -0700,29470
2015-04-26 00:00:00 -0700,29977
2015-04-27 00:00:00 -0700,29479
2015-04-28 00:00:00 -0700,29626
2015-04-29 00:00:00 -0700,30656
2015-04-30 00:00:00 -0700,29103
2015-05-01 00:00:00 -0700,29538
2015-05-02 00:00:00 -0700,30683
2015-05-03 00:00:00 -0700,30136
2015-05-04 00:00:00 -0700,30305
2015-05-05 00:00:00 -0700,30759
2015-05-06 00:00:00 -0700,30081
2015-05-07 00:00:00 -0700,13147
2015-05-08 00:00:00 -0700,25455
2015-05-09 00:00:00 -0700,27141
2015-05-10 00:00:00 -0700,30916
2015-05-11 00:00:00 -0700,32575
2015-05-12 00:00:00 -0700,32202
2015-05-13 00:00:00 -0700,30346
2015-05-14 00:00:00 -0700,21462
2015-05-15 00:00:00 -0700,30194
2015-05-16 00:00:00 -0700,28412
2015-05-17 00:00:00 -0700,22090
2015-05-18 00:00:00 -0700,24718
2015-05-19 00:00:00 -0700,23628
2015-05-20 00:00:00 -0700,19732
2015-05-21 00:00:00 -0700,16303
2015-05-22 00:00:00 -0700,21266
2015-05-23 00:00:00 -0700,19186
2015-05-24 00:00:00 -0700,29656
2015-05-25 00:00:00 -0700,30444
2015-05-26 00:00:00 -0700,31939
2015-05-27 00:00:00 -0700,30840
2015-05-28 00:00:00 -0700,30009
2015-05-29 00:00:00 -0700,28567
2015-05-30 00:00:00 -0700,30633
2015-05-31 00:00:00 -0700,26560
2015-06-01 00:00:00 -0700,29069
2015-06-02 00:00:00 -0700,31765
2015-06-03 00:00:00 -0700,28285
2015-06-04 00:00:00 -0700,29012
2015-06-05 00:00:00 -0700,25520
2015-06-06 00:00:00 -0700,27005
2015-06-07 00:00:00 -0700,30290
2015-06-08 00:00:00 -0700,29376
2015-06-09 00:00:00 -0700,17947
2015-06-10 00:00:00 -0700,14269
2015-06-11 00:00:00 -0700,30406
2015-06-12 00:00:00 -0700,30406
2015-06-13 00:00:00 -0700,29860
2015-06-14 00:00:00 -0700,30717
2015-06-15 00:00:00 -0700,32212
2015-06-16 00:00:00 -0700,31582
2015-06-17 00:00:00 -0700,31465
2015-06-18 00:00:00 -0700,31347
2015-06-19 00:00:00 -0700,30903
2015-06-20 00:00:00 -0700,29866
2015-06-21 00:00:00 -0700,31195
2015-06-22 00:00:00 -0700,30917
2015-06-23 00:00:00 -0700,30929
2015-06-24 00:00:00 -0700,31116
2015-06-25 00:00:00 -0700,30400
2015-06-26 00:00:00 -0700,30925
2015-06-27 00:00:00 -0700,28859
2015-06-28 00:00:00 -0700,29683
2015-06-29 00:00:00 -0700,29940
2015-06-30 00:00:00 -0700,28332
2015-07-01 00:00:00 -0700,21986
2015-07-02 00:00:00 -0700,20523
2015-07-03 00:00:00 -0700,29329
2015-07-04 00:00:00 -0700,30089
2015-07-05 00:00:00 -0700,28808
2015-07-06 00:00:00 -0700,29378
2015-07-07 00:00:00 -0700,29964
2015-07-08 00:00:00 -0700,19447
2015-07-09 00:00:00 -0700,18514
2015-07-10 00:00:00 -0700,16580
2015-07-11 00:00:00 -0700,29679
2015-07-12 00:00:00 -0700,29658
2015-07-13 00:00:00 -0700,30311
2015-07-14 00:00:00 -0700,30810
2015-07-15 00:00:00 -0700,27042
2015-07-16 00:00:00 -0700,27057
2015-07-17 00:00:00 -0700,32399
2015-07-18 00:00:00 -0700,28219
2015-07-19 00:00:00 -0700,18438
2015-07-20 00:00:00 -0700,25378
2015-07-21 00:00:00 -0700,28639
2015-07-22 00:00:00 -0700,29494
2015-07-23 00:00:00 -0700,29726
2015-07-24 00:00:00 -0700,29306
2015-07-25 00:00:00 -0700,28986
2015-07-26 00:00:00 -0700,29300
2015-07-27 00:00:00 -0700,28923
2015-07-28 00:00:00 -0700,28864
2015-07-29 00:00:00 -0700,29236
2015-07-30 00:00:00 -0700,27928
2015-07-31 00:00:00 -0700,25389
2015-08-01 00:00:00 -0700,27522
2015-08-02 00:00:00 -0700,27880
2015-08-03 00:00:00 -0700,27165
2015-08-04 00:00:00 -0700,25258
2015-08-05 00:00:00 -0700,24518
2015-08-06 00:00:00 -0700,18781
2015-08-07 00:00:00 -0700,26096
2015-08-08 00:00:00 -0700,25538
2015-08-09 00:00:00 -0700,28798
2015-08-10 00:00:00 -0700,28842
2015-08-11 00:00:00 -0700,28716
2015-08-12 00:00:00 -0700,28312
2015-08-13 00:00:00 -0700,28347
2015-08-14 00:00:00 -0700,28120
2015-08-15 00:00:00 -0700,26025
2015-08-16 00:00:00 -0700,26759
2015-08-17 00:00:00 -0700,27783
2015-08-18 00:00:00 -0700,28049
2015-08-19 00:00:00 -0700,27864
2015-08-20 00:00:00 -0700,27632
2015-08-21 00:00:00 -0700,27905
2015-08-22 00:00:00 -0700,23905
2015-08-23 00:00:00 -0700,26613
2015-08-24 00:00:00 -0700,26806
2015-08-25 00:00:00 -0700,26336
2015-08-26 00:00:00 -0700,23612
2015-08-27 00:00:00 -0700,25422
2015-08-28 00:00:00 -0700,26539
2015-08-29 00:00:00 -0700,22415
2015-08-30 00:00:00 -0700,26021
2015-08-31 00:00:00 -0700,25806
2015-09-01 00:00:00 -0700,24202
2015-09-02 00:00:00 -0700,25750
2015-09-03 00:00:00 -0700,25598
2015-09-04 00:00:00 -0700,26023
2015-09-05 00:00:00 -0700,24999
2015-09-06 00:00:00 -0700,24838
2015-09-07 00:00:00 -0700,23320
2015-09-08 00:00:00 -0700,22639
2015-09-09 00:00:00 -0700,21417
2015-09-10 00:00:00 -0700,20647
2015-09-11 00:00:00 -0700,20503
2015-09-12 00:00:00 -0700,7510
2015-09-13 00:00:00 -0700,16963
2015-09-14 00:00:00 -0700,5983
2015-09-15 00:00:00 -0700,21218
2015-09-16 00:00:00 -0700,16476
2015-09-17 00:00:00 -0700,19860
2015-09-18 00:00:00 -0700,19469
2015-09-19 00:00:00 -0700,18960
2015-09-20 00:00:00 -0700,17931
2015-09-21 00:00:00 -0700,17462
2015-09-22 00:00:00 -0700,18542
2015-09-23 00:00:00 -0700,17963
2015-09-24 00:00:00 -0700,17668
2015-09-25 00:00:00 -0700,15906
2015-09-26 00:00:00 -0700,16545
2015-09-27 00:00:00 -0700,14803
2015-09-28 00:00:00 -0700,17999
2015-09-29 00:00:00 -0700,13235
2015-09-30 00:00:00 -0700,4831
2015-10-01 00:00:00 -0700,13514
2015-10-02 00:00:00 -0700,15745
2015-10-03 00:00:00 -0700,16048
2015-10-04 00:00:00 -0700,15593
2015-10-05 00:00:00 -0700,15771
2015-10-06 00:00:00 -0700,15105
2015-10-07 00:00:00 -0700,14626
2015-10-08 00:00:00 -0700,13298
2015-10-09 00:00:00 -0700,13846
2015-10-10 00:00:00 -0700,13731
2015-10-11 00:00:00 -0700,13382
2015-10-12 00:00:00 -0700,13050
2015-10-13 00:00:00 -0700,11505
2015-10-14 00:00:00 -0700,12264
2015-10-15 00:00:00 -0700,10996
2015-10-16 00:00:00 -0700,9366
2015-10-17 00:00:00 -0700,8462
2015-10-18 00:00:00 -0700,13120
2015-10-19 00:00:00 -0700,14065
2015-10-20 00:00:00 -0700,12206
2015-10-21 00:00:00 -0700,11862
2015-10-22 00:00:00 -0700,11705
2015-10-23 00:00:00 -0700,11052
2015-10-24 00:00:00 -0700,11464
2015-10-25 00:00:00 -0700,11646
2015-10-26 00:00:00 -0700,11299
2015-10-27 00:00:00 -0700,6797
2015-10-28 00:00:00 -0700,11652
2015-10-29 00:00:00 -0700,11225
2015-10-30 00:00:00 -0700,10720
2015-10-31 00:00:00 -0700,10289
2015-11-01 00:00:00 -0700,9799
2015-11-02 00:00:00 -0800,7745
2015-11-03 00:00:00 -0800,11176
2015-11-04 00:00:00 -0800,11031
2015-11-05 00:00:00 -0800,9705
2015-11-06 00:00:00 -0800,10669
2015-11-07 00:00:00 -0800,10624
2015-11-08 00:00:00 -0800,6036
2015-11-09 00:00:00 -0800,7273
2015-11-10 00:00:00 -0800,10364
2015-11-11 00:00:00 -0800,10549
2015-11-12 00:00:00 -0800,10285
2015-11-13 00:00:00 -0800,9958
2015-11-14 00:00:00 -0800,10036
2015-11-15 00:00:00 -0800,10370
2015-11-16 00:00:00 -0800,10124
2015-11-17 00:00:00 -0800,8758
2015-11-18 00:00:00 -0800,9224
2015-11-19 00:00:00 -0800,9476
2015-11-20 00:00:00 -0800,9310
2015-11-21 00:00:00 -0800,9311
2015-11-22 00:00:00 -0800,9749
2015-11-23 00:00:00 -0800,9101
2015-11-24 00:00:00 -0800,8453
2015-11-25 00:00:00 -0800,9520
2015-11-26 00:00:00 -0800,9250
2015-11-27 00:00:00 -0800,9089
2015-11-28 00:00:00 -0800,9261
2015-11-29 00:00:00 -0800,9271
2015-11-30 00:00:00 -0800,5830
2015-12-01 00:00:00 -0800,8312
2015-12-02 00:00:00 -0800,8438
2015-12-03 00:00:00 -0800,3429
2015-12-04 00:00:00 -0800,8453
2015-12-05 00:00:00 -0800,6299
2015-12-06 00:00:00 -0800,6486
2015-12-07 00:00:00 -0800,7594
2015-12-08 00:00:00 -0800,7207
2015-12-09 00:00:00 -0800,7572
2015-12-10 00:00:00 -0800,6627
2015-12-11 00:00:00 -0800,9016
2015-12-12 00:00:00 -0800,8492
2015-12-13 00:00:00 -0800,5757
2015-12-14 00:00:00 -0800,8666
2015-12-15 00:00:00 -0800,8673
2015-12-16 00:00:00 -0800,8234
2015-12-17 00:00:00 -0800,6259
2015-12-18 00:00:00 -0800,4743
2015-12-19 00:00:00 -0800,8237
2015-12-20 00:00:00 -0800,5566
2015-12-21 00:00:00 -0800,3200
2015-12-22 00:00:00 -0800,5736
2015-12-23 00:00:00 -0800,8313
2015-12-24 00:00:00 -0800,8263
2015-12-25 00:00:00 -0800,9343
2015-12-26 00:00:00 -0800,8682
2015-12-27 00:00:00 -0800,7614
2015-12-28 00:00:00 -0800,8986
2015-12-29 00:00:00 -0800,8564
2015-12-30 00:00:00 -0800,5677
2015-12-31 00:00:00 -0800,8764
2016-01-01 00:00:00 -0800,5917
2016-01-02 00:00:00 -0800,7008
2016-01-03 00:00:00 -0800,7524
2016-01-04 00:00:00 -0800,2778
2016-01-05 00:00:00 -0800,4111
2016-01-06 00:00:00 -0800,5151
2016-01-07 00:00:00 -0800,6845
2016-01-08 00:00:00 -0800,6921
2016-01-09 00:00:00 -0800,2690
2016-01-10 00:00:00 -0800,4931
2016-01-11 00:00:00 -0800,7518
2016-01-12 00:00:00 -0800,6228
2016-01-13 00:00:00 -0800,7320
2016-01-14 00:00:00 -0800,6692
2016-01-15 00:00:00 -0800,9319
2016-01-16 00:00:00 -0800,3458
2016-01-17 00:00:00 -0800,1997
2016-01-18 00:00:00 -0800,7638
2016-01-19 00:00:00 -0800,6073
2016-01-20 00:00:00 -0800,10372
2016-01-21 00:00:00 -0800,6469
2016-01-22 00:00:00 -0800,1794
2016-01-23 00:00:00 -0800,7335
2016-01-24 00:00:00 -0800,10606
2016-01-25 00:00:00 -0800,8354
2016-01-26 00:00:00 -0800,7244
2016-01-27 00:00:00 -0800,8695
2016-01-28 00:00:00 -0800,7585
2016-01-29 00:00:00 -0800,4555
2016-01-30 00:00:00 -0800,7287
2016-01-31 00:00:00 -0800,12233
2016-02-01 00:00:00 -0800,11202
2016-02-02 00:00:00 -0800,11147
2016-02-03 00:00:00 -0800,7653
2016-02-04 00:00:00 -0800,11172
2016-02-05 00:00:00 -0800,11067
2016-02-06 00:00:00 -0800,10703
2016-02-07 00:00:00 -0800,11017
2016-02-08 00:00:00 -0800,11005
2016-02-09 00:00:00 -0800,10861
2016-02-10 00:00:00 -0800,11516
2016-02-11 00:00:00 -0800,9095
2016-02-12 00:00:00 -0800,12014
2016-02-13 00:00:00 -0800,11711
2016-02-14 00:00:00 -0800,12366
2016-02-15 00:00:00 -0800,11873
2016-02-16 00:00:00 -0800,11784
2016-02-17 00:00:00 -0800,8237
2016-02-18 00:00:00 -0800,10475
2016-02-19 00:00:00 -0800,6465
2016-02-20 00:00:00 -0800,13986
2016-02-21 00:00:00 -0800,12974
2016-02-22 00:00:00 -0800,13730
2016-02-23 00:00:00 -0800,13942
2016-02-24 00:00:00 -0800,13280
2016-02-25 00:00:00 -0800,12530
2016-02-26 00:00:00 -0800,13396
2016-02-27 00:00:00 -0800,12980
2016-02-28 00:00:00 -0800,13432
2016-02-29 00:00:00 -0800,13830
2016-03-01 00:00:00 -0800,14512
2016-03-02 00:00:00 -0800,14536
2016-03-03 00:00:00 -0800,10783
2016-03-04 00:00:00 -0800,5199
2016-03-05 00:00:00 -0800,2388
2016-03-06 00:00:00 -0800,15251
2016-03-07 00:00:00 -0800,13578
2016-03-08 00:00:00 -0800,12435
2016-03-09 00:00:00 -0800,8541
2016-03-10 00:00:00 -0800,11955
2016-03-11 00:00:00 -0800,9844
2016-03-12 00:00:00 -0800,3872
2016-03-13 00:00:00 -0800,5747
2016-03-14 00:00:00 -0700,16775
2016-03-15 00:00:00 -0700,18581
2016-03-16 00:00:00 -0700,18500
2016-03-17 00:00:00 -0700,18608
2016-03-18 00:00:00 -0700,19062
2016-03-19 00:00:00 -0700,19460
2016-03-20 00:00:00 -0700,14381
2016-03-21 00:00:00 -0700,8535
2016-03-22 00:00:00 -0700,20288
2016-03-23 00:00:00 -0700,20623
2016-03-24 00:00:00 -0700,21211
2016-03-25 00:00:00 -0700,21727
2016-03-26 00:00:00 -0700,21572
2016-03-27 00:00:00 -0700,23112
2016-03-28 00:00:00 -0700,23843
2016-03-29 00:00:00 -0700,18882
2016-03-30 00:00:00 -0700,18778
2016-03-31 00:00:00 -0700,24551
2016-04-01 00:00:00 -0700,24203
2016-04-02 00:00:00 -0700,23633
2016-04-03 00:00:00 -0700,24701
2016-04-04 00:00:00 -0700,26312
2016-04-05 00:00:00 -0700,25944
2016-04-06 00:00:00 -0700,22738
2016-04-07 00:00:00 -0700,18884
2016-04-08 00:00:00 -0700,9872
2016-04-09 00:00:00 -0700,10477
2016-04-10 00:00:00 -0700,3178
2016-04-11 00:00:00 -0700,22468
2016-04-12 00:00:00 -0700,18809
2016-04-13 00:00:00 -0700,27164
2016-04-14 00:00:00 -0700,29271
2016-04-15 00:00:00 -0700,30046
2016-04-16 00:00:00 -0700,29198
2016-04-17 00:00:00 -0700,28671
2016-04-18 00:00:00 -0700,28079
2016-04-19 00:00:00 -0700,21802
2016-04-20 00:00:00 -0700,28295
2016-04-21 00:00:00 -0700,21641
2016-04-22 00:00:00 -0700,19405
2016-04-23 00:00:00 -0700,26539
2016-04-24 00:00:00 -0700,28743
2016-04-25 00:00:00 -0700,30985
2016-04-26 00:00:00 -0700,28659
2016-04-27 00:00:00 -0700,23458
2016-04-28 00:00:00 -0700,30339
2016-04-29 00:00:00 -0700,29823
2016-04-30 00:00:00 -0700,30210
2016-05-01 00:00:00 -0700,30003
2016-05-02 00:00:00 -0700,29619
2016-05-03 00:00:00 -0700,23824
2016-05-04 00:00:00 -0700,24063
2016-05-05 00:00:00 -0700,10683
2016-05-06 00:00:00 -0700,7617
2016-05-07 00:00:00 -0700,10860
2016-05-08 00:00:00 -0700,15483
2016-05-09 00:00:00 -0700,24814
